"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"atualizacao_data"
"1769";"1";"4";"O Teste de licitaçã";"Exclusão";"2013-03-06";"2013-03-06";"06:03:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1718";"1";"4";"Pregão Presencial 035/2013";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO PREVENTIVA E CORRETIVA NOS COMPUTADORES E IMPRESSORAS, para atender as diversas Secretarias.";"2013-03-05";"2013-03-05";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1709";"1";"4";"Pregão Presencial 034/2013";"AQUISIÇÃO DE CAMISAS, para atender a Secretara de Cultura, Turismo e Esportes.";"2013-03-05";"2013-03-05";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1708";"1";"4";"Pregão Presencial 033/2013";"AQUISIÇÃO DE COMBUSTÍVEL, destinado a tender ao CREAS e ao Abrigo Institucional, no decorrer do ano de 2013.";"2013-03-05";"2013-03-05";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1707";"1";"4";"Pregão Presencial 032/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS MECÂNICOS, para atender a Secretaria de Saúde.";"2013-03-05";"2013-03-05";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1688";"1";"4";"Pregão Presencial 019/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS GRÁFICOS, para atender as diversas Secretarias.";"2013-02-28";"2013-02-28";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1673";"1";"4";"Pregão Presencial 021/2013";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO DE REDE TELEFÔNICA INTERNA E PABX, para atender as diversas Secretarias.";"2013-02-28";"2013-02-28";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1682";"1";"4";"Pregão Presencial 031/2013";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, para atender as Secretarias de Educação e Turismo.";"2013-02-26";"2013-02-26";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1681";"1";"4";"Pregão Presencial 030/2013";"AQUISIÇÃO DE PNEUS, para atender a Secretaria de Saúde.";"2013-02-26";"2013-02-26";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1680";"1";"4";"Pregão Presencial 029/2013";"AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENE, para atender a Secretaria de Assistência e Desenvolvimento Social.";"2013-02-26";"2013-02-26";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1698";"1";"4";"Pregão Presencial 028/2013";"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO SERVIÇOS DE MANUTENÇÃO E REPAROS COM MATERIAL, para atender as escolas da de municipal de ensino e dependências da Secretaria de Educação.

";"2013-02-26";"2013-02-26";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1677";"1";"4";"Pregão Presencial 025/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender ao CREAS.";"2013-02-21";"2013-02-21";"16:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1676";"1";"4";"Pregão Presencial 024/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender ao Abrigo Institucional.";"2013-02-21";"2013-02-21";"15:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1675";"1";"4";"Pregão Presencial 023/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender as Secretarias de Finanças e Administração.";"2013-02-21";"2013-02-21";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1672";"1";"4";"Pregão Presencial 020/2013";"AQUISIÇÃO DE PRODUTOS DE PADARIA, GÊNEROS ALIMENTÍCIOS E OUTROS, para atender as diversas Secretarias.";"2013-02-20";"2013-02-20";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1697";"1";"4";"Pregão Presencial 017/2013";"AQUISIÇÃO DE DIVISÓRIA INSTALADA, no local da nova sede da Prefeitura.";"2013-02-19";"2013-02-19";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1670";"1";"4";"Pregão Presencial 018/2013";"SERVIÇOS DE TRANSPORTE COM CAMINHÃO TIPO CARROCERIA ABERTA, para suprir a demanda da Secretaria de Obras, Serviços Urbanos e Interior.";"2013-02-15";"2013-02-15";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1689";"1";"4";"Pregão Presencial 009/2013";"LOCAÇÃO DE VEÍCULO, para atender ao Prefeito Municipal.";"2013-02-04";"2013-02-04";"09:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1696";"1";"4";"Pregão Presencial 016/2013";"CONTRATAÇÃO DE EMPRESA PARA EXECUSÃO DE SERVIÇOS DE COLETA DE RESÍDUOS CLASSE I (HOSPITALAR), para atender a Secretaria de Obras, Serviços Urbanos e Interior.

";"2013-01-31";"2013-01-31";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1695";"1";"4";"Pregão Presencial 015/2013";"a CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL E INTERMUNICIPAL, no ano letivo de 2013.";"2013-01-30";"2013-01-30";"10:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1699";"1";"4";"Pregão Presencial 014/2013";"AQUISIÇÃO DE VEÍCULO TIPO VAN, para atender a Secretaria Municipal de Saúde.";"2013-01-28";"2013-01-28";"15:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1693";"1";"4";"Pregão Presencial 013/2013";"AQUISIÇÃO DE VEÍCULOS UTILITÁRIOS, para atender as Equipes de ESFs do Município.";"2013-01-28";"2013-01-28";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1690";"1";"4";"Pregão Presencial 010/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE TRANSPORTE ESCOLAR MUNICIPAL, no ano letivo de 2013.

";"2013-01-28";"2013-01-28";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1692";"1";"4";"Pregão Presencial 012/2013";"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE SEGURANÇA, para atender ao Carnaval 2013, nos dias 08 a 12/02/2013.
	
";"2013-01-28";"2013-01-28";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1691";"1";"4";"Pregão Presencial 011/2013";"CONTRATAÇÃO DE EMPRESA PARA REALIZAR SERVIÇO DE ACOMPANHAMENTO DE ALUNOS, POR OCASIÃO DE TRANSPORTE ESCOLAR, no ano letivo de 2013.";"2013-01-23";"2013-01-23";"16:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1686";"1";"4";"Pregão Presencial 008/2013";"LOCAÇÃO DE BANHEIROS QUÍMICOS E TENDAS (ALUGUEL, MONTAGEM E DESMONTAGEM), para atender o Carnaval nas Montanhas 2013.

";"2013-01-23";"2013-01-23";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1685";"1";"4";"Pregão Presencial 007/2013";"LOCAÇÃO E MONTAGEM DE PALCO, SONORIZAÇÃO E ILUMINAÇÃO PROFISSIONAL E DIGITAL, para atender o Carnaval das Montanhas 2013.";"2013-01-23";"2013-01-23";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1684";"1";"4";"Pregão Presencial 006/2013";"AQUISIÇÃO DE GÁS LIQUEFEITO DE PETRÓLEO (GLP – BOTIJA DE 13 KG), SEM VASILHAME, para atender a Secretaria de Educação.";"2013-01-23";"2013-01-23";"08:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1683";"1";"4";"Pregão Presencial 005/2013";"AQUISIÇÃO DE PRODUTOS DA AGRICULTURA FAMILIAR PARA ALIMENTAÇÃO ESCOLAR, COM AMPARO NA LEI Nº 11.947/2009 E RESOLUÇÃO/CD/FNDE Nº 38 DE 16/07/2009, para distribuição nos meses de fevereiro, março e abril ano letivo de 2013.";"2013-01-21";"2013-01-21";"14:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1667";"1";"4";"Pregão Presencial 004/2013";"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, para atender a merenda escolar no ano letivo de 2013.";"2013-01-21";"2013-01-21";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1668";"1";"4";"Pregão Presencial 003/2013";"AQUISIÇÃO DE PÃES PARA MERENDA ESCOLAR, para atender as Creches no ano letivo de 2013. ";"2013-01-18";"2013-01-18";"10:30:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1669";"1";"4";"Pregão Presencial 002/2013";"AQUISIÇÃO DE CARNE, para atender a merenda escolar no ano letivo de 2013.";"2013-01-18";"2013-01-18";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
"1664";"1";"4";"Pregão Presencial 001/2013";"AQUISIÇÃO DE COMBUSTÍVEL, destinado a tender à frota municipal, no decorrer do ano de 2013.";"2013-01-17";"2013-01-17";"09:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";""
